Group.1,Group.2,Group.3,x,WSSSpreRR,sqRR,WSSS,WSSQzvalues,WSSQ,
850," Mechanical, Production and Manufacturing Engineering",Imperial College London,First degree,12.7592757009,1275.9275700935,8.7705801931,1284.6981502865,-0.0258897349,99.6116539769
851, Medicine,Imperial College London,First degree,11.9698138889,1196.9813888889,8.7705801931,1205.751969082,-0.328705514,95.0694172898
852," Molecular Biology, Biophysics and Biochemistry",Imperial College London,First degree,9.77126,977.126,8.7705801931,985.8965801931,-1.1720101536,82.4198476964
853, Others in Subjects allied to Medicine,Imperial College London,First degree,10.1609781022,1016.097810219,7.2547625011,1023.3525727201,-1.0283392959,84.5749105609
854, Physics and Astronomy,Imperial College London,First degree,6.7733,677.33,7.2547625011,684.5847625011,-2.3277591898,65.0836121533
855, Zoology,Imperial College London,First degree,12.7214717391,1272.147173913,7.2547625011,1279.4019364141,-0.0462045507,99.3069317397
856, American and Australasian studies,King's College London,First degree,10.1130130435,1011.3013043478,7.2547625011,1018.5560668489,-1.0467373697,84.298939455
857," Anatomy, Physiology and Pathology",King's College London,First degree,11.5785225806,1157.8522580645,6.8824720161,1164.7347300806,-0.486036331,92.7094550351
858, Chemistry,King's College London,First degree,8.6533344262,865.333442623,6.8824720161,872.2159146391,-1.6080578355,75.8791324672
859, Classics,King's College London,First degree,11.491276,1149.1276,7.2547625011,1156.3823625011,-0.5180737096,92.2288943561
860, Comparative Literary studies,King's College London,First degree,11.45794,1145.794,7.2547625011,1153.0487625011,-0.5308604798,92.0370928023
861, Computer Science,King's College London,First degree,12.147403271,1214.7403271028,7.2547625011,1221.9950896039,-0.2664013833,96.0039792511
862, Dentistry,King's College London,First degree,12.51511,1251.511,6.4888568452,1257.9998568452,-0.1282970256,98.0755446161
863, English studies,King's College London,First degree,12.4286268908,1242.8626890756,7.2547625011,1250.1174515767,-0.1585317584,97.6220236243
864, French studies,King's College London,First degree,12.6178372881,1261.7837288136,6.8824720161,1268.6662008297,-0.0873838717,98.6892419251
865, Genetics,King's College London,First degree,13.9134857143,1391.3485714286,6.8824720161,1398.2310434447,0.4095911329,106.1438669938
866, German and Scandinavian studies,King's College London,First degree,16.0863275,1608.63275,7.2547625011,1615.8875125011,1.2444613224,118.6669198364
867, History,King's College London,First degree,12.6020640777,1260.206407767,8.1649658093,1268.3713735763,-0.0885147477,98.6722787846
868, Human and Social Geography,King's College London,First degree,11.2536303571,1125.3630357143,7.7459666924,1133.1090024067,-0.6073439005,90.8898414919
869, Iberian studies,King's College London,First degree,14.0749563636,1407.4956363636,7.7459666924,1415.2416030561,0.4748389484,107.1225842257
870, Law,King's College London,First degree,10.8930944444,1089.3094444444,7.4833147735,1096.792759218,-0.746642994,88.8003550895
871, Linguistics,King's College London,First degree,12.6686764706,1266.8676470588,7.7459666924,1274.6136137512,-0.0645712359,99.0314314617
872, Management studies,King's College London,First degree,11.8228909774,1182.2890977444,7.7459666924,1190.0350644368,-0.3889912258,94.1651316132
873, Mathematics and Statistics,King's College London,First degree,9.704924,970.4924,7.7459666924,978.2383666924,-1.2013849486,81.9792257716
874, Media studies,King's College London,First degree,12.5524603604,1255.246036036,7.7459666924,1262.9920027285,-0.1091485307,98.362772039
875, Medicine,King's College London,First degree,7.3820138889,738.2013888889,9.3541434669,747.5555323558,-2.0862206828,68.7066897574
876," Molecular Biology, Biophysics and Biochemistry",King's College London,First degree,13.43586,1343.586,9.3541434669,1352.9401434669,0.235867731,103.5380159655
877, Music,King's College London,First degree,10.6964398438,1069.643984375,9.3541434669,1078.9981278419,-0.8148982925,87.7765256118
878, Nursing,King's College London,First degree,9.9617153846,996.1715384615,9.3541434669,1005.5256819285,-1.0967183327,83.5492250099
879, Nutrition,King's College London,First degree,11.7896487179,1178.9648717949,9.3541434669,1188.3190152618,-0.3955735172,94.0663972425
880, Others in European Languages and Area studies,King's College London,First degree,12.6775625,1267.75625,9.3541434669,1277.1103934669,-0.0549942775,99.1750858381
881, Others in Physical Sciences,King's College London,First degree,13.3186473684,1331.8647368421,9.3541434669,1341.218880309,0.1909081981,102.8636229712
882," Pharmacology, Toxicology and Pharmacy",King's College London,First degree,10.3596511111,1035.9651111111,9.3541434669,1045.3192545781,-0.9440811624,85.8387825647
883, Philosophy,King's College London,First degree,11.5011894737,1150.1189473684,9.3541434669,1159.4730908354,-0.5062185281,92.4067220789
884, Physical Geography and Environmental Science,King's College London,First degree,11.751077027,1175.1077027027,9.3541434669,1184.4618461696,-0.4103685541,93.844471689
885, Physics and Astronomy,King's College London,First degree,11.5219,1152.19,9.3541434669,1161.5441434669,-0.4982745413,92.5258818799
886, Politics,King's College London,First degree,10.9194018519,1091.9401851852,9.3541434669,1101.2943286521,-0.7293762151,89.059356773
887, Theology and Religious studies,King's College London,First degree,11.8512404255,1185.1240425532,9.3541434669,1194.4781860201,-0.3719486367,94.4207704491
888, Business studies,Kingston College,First degree,9.3744287179,937.4428717949,8.89756521,946.3404370049,-1.32373661,80.1439508506
889, Drama,Kingston College,First degree,8.4102650685,841.0265068493,9.3541434669,850.3806503163,-1.6918118877,74.6228216847
890, Accounting,Kingston University,First degree,12.3877651786,1238.7765178571,9.3541434669,1248.1306613241,-0.1661525379,97.507711932
891, Aerospace Engineering,Kingston University,First degree,9.8092135135,980.9213513514,9.1287092918,990.0500606431,-1.156078548,82.6588217797
892, Architecture,Kingston University,First degree,9.8001657534,980.0165753425,9.1287092918,989.1452846342,-1.1595490193,82.6067647109
893, Biology,Kingston University,First degree,12.306081,1230.6081,9.3541434669,1239.9622434669,-0.1974843361,97.0377349591
894, Building,Kingston University,First degree,6.791509375,679.1509375,9.3541434669,688.5050809669,-2.3127219293,65.3091710606
895, Business studies,Kingston University,First degree,10.0827287179,1008.2728717949,9.3541434669,1017.6270152618,-1.0503009553,84.2454856699
896, Chemistry,Kingston University,First degree,9.5097344262,950.973442623,9.3541434669,960.3275860899,-1.2700857635,80.9487135479
897, Cinematics and Photography,Kingston University,First degree,9.7057281481,970.5728148148,8.2915619759,978.8643767907,-1.1989837465,82.015243803
898, Civil Engineering,Kingston University,First degree,7.8981661972,789.8166197183,8.2915619759,798.1081816942,-1.8923146615,71.6152800775
899, Computer Science,Kingston University,First degree,9.374203271,937.4203271028,8.2915619759,945.7118890787,-1.3261475465,80.1077868031
900, Dance,Kingston University,First degree,15.0218,1502.18,8.2915619759,1510.4715619759,0.8401148081,112.6017221209
901, Design studies,Kingston University,First degree,14.189029878,1418.9029878049,8.2915619759,1427.1945497808,0.5206871556,107.8103073341
902, Drama,Kingston University,First degree,12.9854650685,1298.5465068493,8.2915619759,1306.8380688252,0.0590328868,100.8854933027
903, Economics,Kingston University,First degree,11.0566074074,1105.6607407407,8.2915619759,1113.9523027166,-0.6808237175,89.7876442379
904, Electronic and Electrical Engineering,Kingston University,First degree,9.4895151515,948.9515151515,8.2915619759,957.2430771274,-1.2819170892,80.771243662
905, English studies,Kingston University,First degree,13.1708268908,1317.0826890756,8.2915619759,1325.3742510515,0.1301325699,101.9519885487
906, Finance,Kingston University,First degree,12.88573,1288.573,8.2915619759,1296.8645619759,0.0207772651,100.3116589763
907, Fine Art,Kingston University,First degree,13.2106773585,1321.0677358491,8.2915619759,1329.359297825,0.1454181103,102.181271655
908, French studies,Kingston University,First degree,10.0272372881,1002.7237288136,8.2915619759,1011.0152907895,-1.075661707,83.8650743947
909, Geology,Kingston University,First degree,6.9043529412,690.4352941176,8.2915619759,698.7268560935,-2.2735140189,65.8972897166
910, History,Kingston University,First degree,11.4040640777,1140.406407767,8.2915619759,1148.6979697429,-0.547548921,91.786766185
911, Human and Social Geography,Kingston University,First degree,14.2130303571,1421.3030357143,8.2915619759,1429.5945976902,0.5298930775,107.9483961624
912, Human Resource Management,Kingston University,First degree,12.7639533333,1276.3953333333,8.2915619759,1284.6868953092,-0.0259329059,99.6110064121
913, Iberian studies,Kingston University,First degree,11.8275563636,1182.7556363636,8.2915619759,1191.0471983395,-0.3851089593,94.223365611
914, Imaginative Writing,Kingston University,First degree,14.8010245902,1480.1024590164,8.2915619759,1488.3940209923,0.7554314494,111.3314717417
915, Initial Teacher Training,Kingston University,First degree,11.9602482143,1196.0248214286,8.2915619759,1204.3163834045,-0.3342120248,94.9868196285
916, Journalism,Kingston University,First degree,15.3105671875,1531.05671875,8.2915619759,1539.3482807259,0.9508779375,114.2631690625
917, Law,Kingston University,First degree,11.7420944444,1174.2094444444,8.2915619759,1182.5010064203,-0.4178897946,93.7316530813
918, Marketing,Kingston University,First degree,12.8857282609,1288.572826087,8.2915619759,1296.8643880628,0.020776598,100.3116489701
919, Mathematics and Statistics,Kingston University,First degree,10.400524,1040.0524,6.3245553203,1046.3769553203,-0.940024114,85.89963829
920," Mechanical, Production and Manufacturing Engineering",Kingston University,First degree,7.0905757009,709.0575700935,7.0710678119,716.1286379053,-2.206765583,66.8985162555
921, Media studies,Kingston University,First degree,11.5076603604,1150.766036036,7.0710678119,1157.8371038479,-0.512493723,92.3125941553
922, Medical Technology,Kingston University,First degree,15.64585,1564.585,7.0710678119,1571.6560678119,1.0748016988,116.1220254827
923," Molecular Biology, Biophysics and Biochemistry",Kingston University,First degree,13.78006,1378.006,7.0710678119,1385.0770678119,0.35913611,105.3870416504
924, Music,Kingston University,First degree,11.5628398438,1156.283984375,8.1649658093,1164.4489501843,-0.4871325039,92.693012442
925, Nursing,Kingston University,First degree,10.0995153846,1009.9515384615,8.1649658093,1018.1165042708,-1.0484234105,84.2736488426
926, Nutrition,Kingston University,First degree,15.7550487179,1575.5048717949,8.1649658093,1583.6698376042,1.1208832066,116.8132480988
927, Others in Biological Sciences,Kingston University,First degree,14.0204651163,1402.0465116279,8.1649658093,1410.2114774372,0.4555447737,106.8331716059
928," Pharmacology, Toxicology and Pharmacy",Kingston University,First degree,12.9184511111,1291.8451111111,9.2582009977,1301.1033121088,0.0370359416,100.5555391244
929, Physical Geography and Environmental Science,Kingston University,First degree,11.286677027,1128.6677027027,9.2582009977,1137.9259037004,-0.5888675956,91.1669860661
930, Physics and Astronomy,Kingston University,First degree,6.3961,639.61,9.2582009977,648.8682009977,-2.4647580697,63.0286289544
931," Planning (Urban, Rural and Regional)",Kingston University,First degree,0.871164,87.1164,9.2582009977,96.3746009977,-4.5839711514,31.2404327295
932, Politics,Kingston University,First degree,10.4244018519,1042.4401851852,10,1052.4401851852,-0.9167672364,86.2484914545
933, Psychology,Kingston University,First degree,11.0122852349,1101.2285234899,10,1111.2285234899,-0.6912713834,89.6309292488
934, Social Work,Kingston University,First degree,13.2759611111,1327.5961111111,10,1337.5961111111,0.1770122545,102.655183818
935, Sociology,Kingston University,First degree,10.8812644444,1088.1264444444,10,1098.1264444444,-0.7415273453,88.8770898203
936, Sports Science,Kingston University,First degree,16.1147896341,1611.4789634146,9.1287092918,1620.6076727064,1.2625665552,118.9384983286
937, Academic studies in Education,Leeds Beckett University,First degree,14.1219083333,1412.1908333333,9.1287092918,1421.3195426251,0.4981522484,107.4722837257
938, Accounting,Leeds Beckett University,First degree,14.9567651786,1495.6765178571,9.060328484,1504.7368463412,0.8181180204,112.2717703063
939," Anatomy, Physiology and Pathology",Leeds Beckett University,First degree,15.2985225806,1529.8522580645,9.060328484,1538.9125865486,0.9492067348,114.2381010219
940, Architecture,Leeds Beckett University,First degree,12.8589657534,1285.8965753425,9.060328484,1294.9569038265,0.0134600145,100.2019002179
941, Aural and Oral Sciences,Leeds Beckett University,First degree,16.3429217391,1634.292173913,9.060328484,1643.3525023971,1.3498094493,120.2471417396
942, Building,Leeds Beckett University,First degree,10.821509375,1082.1509375,9.060328484,1091.2112659841,-0.7680520628,88.479219058
943, Business studies,Leeds Beckett University,First degree,9.3271287179,932.7128717949,9.060328484,941.7732002789,-1.3412552705,79.8811709429
944, Cinematics and Photography,Leeds Beckett University,First degree,12.4039281481,1240.3928148148,9.060328484,1249.4531432989,-0.1610798617,97.5838020741
945, Civil Engineering,Leeds Beckett University,First degree,13.3057661972,1330.5766197183,9.060328484,1339.6369482024,0.1848403428,102.7726051418
946, Complementary Medicine,Leeds Beckett University,First degree,7.3238088235,732.3808823529,9.060328484,741.441210837,-2.109673534,68.3548969906
947, Computer Science,Leeds Beckett University,First degree,13.761403271,1376.1403271028,9.060328484,1385.2006555869,0.3596101587,105.3941523798
948, Dance,Leeds Beckett University,First degree,16.8114,1681.14,9.060328484,1690.2003284841,1.5295047904,122.9425718557
949, Design studies,Leeds Beckett University,First degree,13.031429878,1303.1429878049,9.060328484,1312.2033162889,0.0796124965,101.1941874471
950, Drama,Leeds Beckett University,First degree,15.8128650685,1581.2865068493,9.060328484,1590.3468353334,1.1464943285,117.1974149272
951, Economics,Leeds Beckett University,First degree,11.4378074074,1143.7807407407,9.060328484,1152.8410692248,-0.531657134,92.0251429903
952, English studies,Leeds Beckett University,First degree,12.4680268908,1246.8026890756,9.060328484,1255.8630175597,-0.1364933518,97.9525997231
953, Fine Art,Leeds Beckett University,First degree,14.5484773585,1454.8477358491,9.060328484,1463.9080643331,0.6615100725,109.9226510874
954, French studies,Leeds Beckett University,First degree,7.6598372881,765.9837288136,9.060328484,775.0440572976,-1.980782282,70.2882657699
955, History,Leeds Beckett University,First degree,15.2188640777,1521.886407767,9.060328484,1530.946736251,0.9186519299,113.7797789484
956, Human and Social Geography,Leeds Beckett University,First degree,14.8232303571,1482.3230357143,9.060328484,1491.3833641983,0.7668977456,111.5034661836
957, Human Resource Management,Leeds Beckett University,First degree,8.7649533333,876.4953333333,9.8675438207,886.362877154,-1.5537939888,76.693090168
958, Iberian studies,Leeds Beckett University,First degree,6.4197563636,641.9756363636,9.8675438207,651.8431801843,-2.45334687,63.1997969501
959, Initial Teacher Training,Leeds Beckett University,First degree,14.7000482143,1470.0048214286,9.8675438207,1479.8723652492,0.7227447281,110.841170922
960, Journalism,Leeds Beckett University,First degree,16.4527671875,1645.27671875,9.8675438207,1655.1442625707,1.3950393894,120.9255908407
961, Landscape Design,Leeds Beckett University,First degree,15.8055666667,1580.5566666667,9.8675438207,1590.4242104873,1.1467911182,117.2018667734
962, Law,Leeds Beckett University,First degree,13.6286944444,1362.8694444444,9.8675438207,1372.7369882651,0.3118029681,104.6770445209
963, Management studies,Leeds Beckett University,First degree,9.9282909774,992.8290977444,9.8675438207,1002.696641565,-1.1075697513,83.3864537304
964, Marketing,Leeds Beckett University,First degree,12.0115282609,1201.152826087,9.8675438207,1211.0203699076,-0.3084973814,95.3725392793
965, Media studies,Leeds Beckett University,First degree,15.2250603604,1522.506036036,9.8675438207,1532.3735798567,0.9241249085,113.861873627
966," Molecular Biology, Biophysics and Biochemistry",Leeds Beckett University,First degree,13.07526,1307.526,9.8675438207,1317.3935438207,0.0995207779,101.4928116687
967, Music,Leeds Beckett University,First degree,13.1438398438,1314.383984375,9.8675438207,1324.2515281957,0.1258261147,101.88739172
968, Nursing,Leeds Beckett University,First degree,12.4395153846,1243.9515384615,9.8675438207,1253.8190822822,-0.1443333238,97.8350001425
969, Nutrition,Leeds Beckett University,First degree,14.8816487179,1488.1648717949,9.8675438207,1498.0324156155,0.7924016731,111.8860250968
970, Others in Biological Sciences,Leeds Beckett University,First degree,10.3360651163,1033.6065116279,9.8229948626,1043.4295064905,-0.9513297149,85.7300542772
971, Others in Education,Leeds Beckett University,First degree,13.638947619,1363.8947619048,9.8675438207,1373.7623057254,0.3157358031,104.7360370461
972, Others in European Languages and Area studies,Leeds Beckett University,First degree,9.1365625,913.65625,9.8229948626,923.4792448626,-1.4114258383,78.8286124254
973, Others in Subjects allied to Medicine,Leeds Beckett University,First degree,11.6893781022,1168.937810219,9.8675438207,1178.8053540396,-0.4320652979,93.5190205312
974, Others in Technology,Leeds Beckett University,First degree,13.4538428571,1345.3842857143,9.7782429448,1355.1625286591,0.2443921877,103.6658828161
975," Planning (Urban, Rural and Regional)",Leeds Beckett University,First degree,12.325564,1232.5564,9.8675438207,1242.4239438207,-0.1880419324,97.179371014
976, Politics,Leeds Beckett University,First degree,14.9664018519,1496.6401851852,9.8675438207,1506.5077290058,0.8249106379,112.3736595692
977, Psychology,Leeds Beckett University,First degree,10.9344852349,1093.4485234899,9.8675438207,1103.3160673106,-0.7216213832,89.175679252
978, Publicity studies,Leeds Beckett University,First degree,15.1682045455,1516.8204545455,9.8675438207,1526.6879983661,0.9023165858,113.5347487877
979, Social Work,Leeds Beckett University,First degree,15.1749611111,1517.4961111111,7.6460145476,1525.1421256587,0.8963870445,113.445805667
980, Sociology,Leeds Beckett University,First degree,10.0426644444,1004.2664444444,7.7459666924,1012.0124111369,-1.0718370284,83.9224445747
981, Sports Science,Leeds Beckett University,First degree,11.5993896341,1159.9389634146,8.8191710369,1168.7581344515,-0.4706036614,92.9409450788
982," Tourism, Transport and Travel",Leeds Beckett University,First degree,13.4415356522,1344.1535652174,9.2796072714,1353.4331724888,0.2377588544,103.5663828159
983, Academic studies in Education,Leeds City College,First degree,10.5519083333,1055.1908333333,9.2796072714,1064.4704406047,-0.8706224943,86.9406625853
984, Music,Leeds City College,First degree,11.7776898438,1177.768984375,8.8191710369,1186.5881554119,-0.4022126182,93.9668107268
985, Cinematics and Photography,Leeds College of Art,First degree,15.7575281481,1575.7528148148,9.2796072714,1585.0324220862,1.1261097049,116.8916455732
986, Design studies,Leeds College of Art,First degree,15.059229878,1505.9229878049,9.2796072714,1515.2025950763,0.8582617463,112.8739261945
987, Fine Art,Leeds College of Art,First degree,12.6038773585,1260.3877358491,9.2796072714,1269.6673431204,-0.0835437659,98.746843511
988, Others in Creative Arts and Design,Leeds College of Art,First degree,13.891296,1389.1296,9.2796072714,1398.4092072714,0.4102745202,106.1541178034
989, Academic studies in Education,Leeds Trinity University,First degree,13.6636583333,1366.3658333333,8.2915619759,1374.6573953092,0.3191691199,104.787536798
990, Accounting,Leeds Trinity University,First degree,12.3721651786,1237.2165178571,8.345229604,1245.5617474611,-0.176006183,97.3599072553
991, Business studies,Leeds Trinity University,First degree,13.8751287179,1387.5128717949,8.1284333405,1395.6413051354,0.399657611,105.9948641646
992, English studies,Leeds Trinity University,First degree,13.5486268908,1354.8626890756,8.345229604,1363.2079186796,0.2752520851,104.1287812762
993, History,Leeds Trinity University,First degree,7.4568640777,745.686407767,8.2375447105,753.9239524775,-2.0617931795,69.0731023068
994, Initial Teacher Training,Leeds Trinity University,First degree,10.7722482143,1077.2248214286,8.2915619759,1085.5163834045,-0.7898960618,88.1515590726
995, Journalism,Leeds Trinity University,First degree,7.8037671875,780.37671875,8.2915619759,788.6682807259,-1.9285235183,71.0721472261
996, Management studies,Leeds Trinity University,First degree,13.6796909774,1367.9690977444,8.2915619759,1376.2606597203,0.3253188,104.879782
997, Marketing,Leeds Trinity University,First degree,12.5903282609,1259.032826087,8.345229604,1267.3780556909,-0.0923248412,98.6151273825
998, Media studies,Leeds Trinity University,First degree,14.2896603604,1428.966036036,8.8139633771,1437.7799994132,0.5612900211,108.4193503168
999, Nutrition,Leeds Trinity University,First degree,8.5742487179,857.4248717949,8.8139633771,866.238835172,-1.630984264,75.5352360402
1000, Philosophy,Leeds Trinity University,First degree,14.8595894737,1485.9589473684,8.5634883858,1494.5224357542,0.7789383584,111.6840753754
1001, Psychology,Leeds Trinity University,First degree,12.9220852349,1292.2085234899,8.94427191,1301.1527953999,0.0372257459,100.5583861883
1002, Social Policy,Leeds Trinity University,First degree,9.853775,985.3775,8.94427191,994.32177191,-1.1396934417,82.904598375
1003, Social Work,Leeds Trinity University,First degree,10.0051611111,1000.5161111111,8.94427191,1009.4603830211,-1.0816259044,83.775611434
1004, Sports Science,Leeds Trinity University,First degree,12.1337896341,1213.3789634146,8.94427191,1222.3232353246,-0.2651427068,96.0228593985
1005, Theology and Religious studies,Leeds Trinity University,First degree,13.7800404255,1378.0040425532,8.6042518078,1386.608294361,0.3650094728,105.4751420918
1006, Complementary Medicine,Lincoln College,First degree,11.0670588235,1106.7058823529,8.1762356087,1114.8821179617,-0.6772572026,89.8411419607
1007, Academic studies in Education,Liverpool Hope University,First degree,15.4485083333,1544.8508333333,8.6362975492,1553.4871308826,1.0051106675,115.0766600119
1008, Accounting,Liverpool Hope University,First degree,8.3999651786,839.9965178571,8.6362975492,848.6328154064,-1.6985161004,74.5222584943
1009, Biology,Liverpool Hope University,First degree,14.537681,1453.7681,8.6362975492,1462.4043975493,0.6557424214,109.8361363209
1010, Business studies,Liverpool Hope University,First degree,14.0231287179,1402.3128717949,8.6362975492,1410.9491693441,0.4583743564,106.8756153466
1011, Computer Science,Liverpool Hope University,First degree,16.610203271,1661.0203271028,8.5972695362,1669.617596639,1.4505551074,121.7583266106
1012, Dance,Liverpool Hope University,First degree,11.8792,1187.92,8.5972695362,1196.5172695362,-0.3641272747,94.5380908794
1013, Design studies,Liverpool Hope University,First degree,14.013229878,1401.3229878049,8.3887049281,1409.711692733,0.4536277374,106.8044160615
1014, Drama,Liverpool Hope University,First degree,14.3536650685,1435.3665068493,9.6102387014,1444.9767455507,0.5888947546,108.8334213185
1015, English studies,Liverpool Hope University,First degree,12.3082268908,1230.8226890756,9.6102387014,1240.432927777,-0.1956789209,97.0648161872
1016, Fine Art,Liverpool Hope University,First degree,12.7438773585,1274.3877358491,8.2158383626,1282.6035742116,-0.033923951,99.4911407343
1017, History,Liverpool Hope University,First degree,13.7506640777,1375.066407767,8.2158383626,1383.2822461296,0.352251669,105.2837750355
1018, Initial Teacher Training,Liverpool Hope University,First degree,17.8114482143,1781.1448214286,8.2158383626,1789.3606597912,1.9098564746,128.6478471192
1019, Law,Liverpool Hope University,First degree,14.3804944444,1438.0494444444,8.2158383626,1446.265282807,0.5938372281,108.9075584219
1020, Marketing,Liverpool Hope University,First degree,18.2175282609,1821.752826087,9.5742710776,1831.3270971645,2.0708281548,131.0624223216
1021, Mathematics and Statistics,Liverpool Hope University,First degree,14.894524,1489.4524,9.5742710776,1499.0266710776,0.7962153629,111.9432304431
1022, Media studies,Liverpool Hope University,First degree,17.1594603604,1715.946036036,9.5742710776,1725.5203071136,1.6649824878,124.9747373167
1023, Music,Liverpool Hope University,First degree,10.9826398438,1098.263984375,9.153348228,1107.417332603,-0.7058900606,89.411649091
1024, Nutrition,Liverpool Hope University,First degree,16.2592487179,1625.9248717949,9.153348228,1635.0782200229,1.318071584,119.7710737603
1025, Others in Social studies,Liverpool Hope University,First degree,14.4799105263,1447.9910526316,9.153348228,1457.1444008596,0.6355665247,109.5334978706
1026, Others in Subjects allied to Medicine,Liverpool Hope University,First degree,16.2561781022,1625.617810219,9.153348228,1634.771158447,1.3168937805,119.7534067075
1027, Philosophy,Liverpool Hope University,First degree,15.2871894737,1528.7189473684,9.1287092918,1537.8476566602,0.9451219574,114.1768293614
1028, Physical Geography and Environmental Science,Liverpool Hope University,First degree,15.641677027,1564.1677027027,9.1287092918,1573.2964119945,1.0810936068,116.2164041013
1029, Politics,Liverpool Hope University,First degree,15.3324018519,1533.2401851852,9.1287092918,1542.3688944769,0.9624641788,114.4369626823
1030, Psychology,Liverpool Hope University,First degree,14.0902852349,1409.0285234899,9.1287092918,1418.1572327817,0.4860224999,107.2903374989
1031, Social Policy,Liverpool Hope University,First degree,16.289175,1628.9175,9.1287092918,1638.0462092918,1.3294559723,119.9418395851
1032, Social Work,Liverpool Hope University,First degree,16.8965611111,1689.6561111111,9.1287092918,1698.7848204029,1.5624325339,123.4364880089
1033, Sociology,Liverpool Hope University,First degree,14.8758644444,1487.5864444444,9.1287092918,1496.7151537362,0.7873490198,111.8102352974
1034, Sports Science,Liverpool Hope University,First degree,16.3631896341,1636.3189634146,9.1287092918,1645.4476727064,1.3578459448,120.3676891721
1035, Theology and Religious studies,Liverpool Hope University,First degree,16.7332404255,1673.3240425532,9.1287092918,1682.4527518449,1.499787223,122.4968083455
1036," Tourism, Transport and Travel",Liverpool Hope University,First degree,10.1337356522,1013.3735652174,9.1287092918,1022.5022745091,-1.0316008054,84.5259879193
1037, Academic studies in Education,Liverpool John Moores University,First degree,10.7727083333,1077.2708333333,9.1287092918,1086.3995426251,-0.7865085066,88.2023724007
1038, Accounting,Liverpool John Moores University,First degree,16.0671651786,1606.7165178571,9.1287092918,1615.8452271489,1.2442991275,118.6644869121
1039, Anthropology,Liverpool John Moores University,First degree,15.7627567568,1576.2756756757,9.1287092918,1585.4043849674,1.1275364519,116.9130467787
1040, Architecture,Liverpool John Moores University,First degree,14.3633657534,1436.3365753425,9.1287092918,1445.4652846342,0.5907686558,108.8615298364
1041, Biology,Liverpool John Moores University,First degree,15.247481,1524.7481,9.1287092918,1533.8768092918,0.929890882,113.9483632302
1042, Building,Liverpool John Moores University,First degree,14.897509375,1489.7509375,8.6602540378,1498.4111915378,0.7938545531,111.9078182965
1043, Business studies,Liverpool John Moores University,First degree,13.6207287179,1362.0728717949,9.1287092918,1371.2015810866,0.3059135696,104.5887035435
1044, Chemistry,Liverpool John Moores University,First degree,13.3249344262,1332.493442623,9.1287092918,1341.6221519147,0.1924550367,102.8868255512
1045, Cinematics and Photography,Liverpool John Moores University,First degree,15.9031281481,1590.3128148148,8.6602540378,1598.9730688527,1.1795821813,117.6937327194
1046, Civil Engineering,Liverpool John Moores University,First degree,10.9851661972,1098.5166197183,9.1287092918,1107.6453290101,-0.7050155293,89.4247670611
1047, Computer Science,Liverpool John Moores University,First degree,12.168003271,1216.8003271028,9.1287092918,1225.9290363946,-0.2513118483,96.2303222758
1048, Dance,Liverpool John Moores University,First degree,15.526,1552.6,9.1287092918,1561.7287092918,1.0367230894,115.5508463403
1049, Design studies,Liverpool John Moores University,First degree,11.901229878,1190.1229878049,7.2520750543,1197.3750628591,-0.3608370161,94.5874447588
1050, Drama,Liverpool John Moores University,First degree,14.0328650685,1403.2865068493,7.2520750543,1410.5385819036,0.4567994563,106.8519918438
1051, Electronic and Electrical Engineering,Liverpool John Moores University,First degree,9.1085151515,910.8515151515,9.1287092918,919.9802244433,-1.4248471157,78.627293265
1052, English studies,Liverpool John Moores University,First degree,13.8792268908,1387.9226890756,7.6696498885,1395.5923389641,0.3994697902,105.9920468537
1053, Fine Art,Liverpool John Moores University,First degree,13.2916773585,1329.1677358491,7.6696498885,1336.8373857375,0.1741019932,102.6115298986
1054, Food and Beverage studies,Liverpool John Moores University,First degree,12.7384375,1273.84375,7.6696498885,1281.5133998885,-0.0381055591,99.4284166135
1055, Forensic and Archaeological Science,Liverpool John Moores University,First degree,15.0904851064,1509.0485106383,7.6696498885,1516.7181605268,0.8640750374,112.961125561
1056, General Engineering,Liverpool John Moores University,First degree,7.2559285714,725.5928571429,7.6696498885,733.2625070313,-2.1410447862,67.8843282067
1057, History,Liverpool John Moores University,First degree,14.5392640777,1453.926407767,7.6696498885,1461.5960576555,0.6526418525,109.7896277873
1058, Human Resource Management,Liverpool John Moores University,First degree,13.0789533333,1307.8953333333,7.6696498885,1315.5649832218,0.0925069237,101.3876038561
1059, Imaginative Writing,Liverpool John Moores University,First degree,14.5624245902,1456.2424590164,8.7415727612,1464.9840317776,0.6656371869,109.9845578032
1060, Initial Teacher Training,Liverpool John Moores University,First degree,15.2600482143,1526.0048214286,8.7415727612,1534.7463941898,0.9332263699,113.998395548
1061, Journalism,Liverpool John Moores University,First degree,17.6751671875,1767.51671875,8.7415727612,1776.2582915112,1.8595994033,127.8939910493
1062, Law,Liverpool John Moores University,First degree,11.5609444444,1156.0944444444,8.7415727612,1164.8360172057,-0.4856478215,92.7152826772
1063, Management studies,Liverpool John Moores University,First degree,10.1992909774,1019.9290977444,8.7415727612,1028.6706705056,-1.0079405395,84.880891908
1064, Maritime Technology,Liverpool John Moores University,First degree,8.6009833333,860.0983333333,8.6874448553,868.7857781886,-1.621214893,75.6817766054
